jurisdiction,Year,data_start_date,data_end_date,first_published_date,last_updated_date,sub_threshold,jurisdiction_facility_id,registered_business_name,facility_name,site_address_street,site_address_suburb,site_address_state,site_address_postcode,site_latitude,site_longitude,main_activities,ANZSIC code,ANZSIC name,substance,destination,quantity_in_kg,mass_balance_estimation,engineering_calculations_estimation,direct_measurement_estimation,emission_factors_estimation,approved_alternative_estimation
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN006,SANTOS LTD,Jarrar,LOT 3 ON BI22 JARRAR VIA,Thargomindah,QLD,4492,-27.72373444,142.2121751,Oil exploration and production,0700,Oil and Gas Extraction,Beryllium & compounds,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN006,SANTOS LTD,Jarrar,LOT 3 ON BI22 JARRAR VIA,Thargomindah,QLD,4492,-27.72373444,142.2121751,Oil exploration and production,0700,Oil and Gas Extraction,Cadmium & compounds,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN006,SANTOS LTD,Jarrar,LOT 3 ON BI22 JARRAR VIA,Thargomindah,QLD,4492,-27.72373444,142.2121751,Oil exploration and production,0700,Oil and Gas Extraction,Chromium (VI) compounds,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN006,SANTOS LTD,Jarrar,LOT 3 ON BI22 JARRAR VIA,Thargomindah,QLD,4492,-27.72373444,142.2121751,Oil exploration and production,0700,Oil and Gas Extraction,Copper & compounds,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN006,SANTOS LTD,Jarrar,LOT 3 ON BI22 JARRAR VIA,Thargomindah,QLD,4492,-27.72373444,142.2121751,Oil exploration and production,0700,Oil and Gas Extraction,Ethylbenzene,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN006,SANTOS LTD,Jarrar,LOT 3 ON BI22 JARRAR VIA,Thargomindah,QLD,4492,-27.72373444,142.2121751,Oil exploration and production,0700,Oil and Gas Extraction,"Ethylene glycol (1,2-ethanediol)",Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN006,SANTOS LTD,Jarrar,LOT 3 ON BI22 JARRAR VIA,Thargomindah,QLD,4492,-27.72373444,142.2121751,Oil exploration and production,0700,Oil and Gas Extraction,Hydrogen sulfide,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN006,SANTOS LTD,Jarrar,LOT 3 ON BI22 JARRAR VIA,Thargomindah,QLD,4492,-27.72373444,142.2121751,Oil exploration and production,0700,Oil and Gas Extraction,Lead & compounds,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN006,SANTOS LTD,Jarrar,LOT 3 ON BI22 JARRAR VIA,Thargomindah,QLD,4492,-27.72373444,142.2121751,Oil exploration and production,0700,Oil and Gas Extraction,Manganese & compounds,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN006,SANTOS LTD,Jarrar,LOT 3 ON BI22 JARRAR VIA,Thargomindah,QLD,4492,-27.72373444,142.2121751,Oil exploration and production,0700,Oil and Gas Extraction,Mercury & compounds,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN006,SANTOS LTD,Jarrar,LOT 3 ON BI22 JARRAR VIA,Thargomindah,QLD,4492,-27.72373444,142.2121751,Oil exploration and production,0700,Oil and Gas Extraction,Methanol,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN006,SANTOS LTD,Jarrar,LOT 3 ON BI22 JARRAR VIA,Thargomindah,QLD,4492,-27.72373444,142.2121751,Oil exploration and production,0700,Oil and Gas Extraction,n-Hexane,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN006,SANTOS LTD,Jarrar,LOT 3 ON BI22 JARRAR VIA,Thargomindah,QLD,4492,-27.72373444,142.2121751,Oil exploration and production,0700,Oil and Gas Extraction,Nickel & compounds,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN006,SANTOS LTD,Jarrar,LOT 3 ON BI22 JARRAR VIA,Thargomindah,QLD,4492,-27.72373444,142.2121751,Oil exploration and production,0700,Oil and Gas Extraction,Phenol,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN006,SANTOS LTD,Jarrar,LOT 3 ON BI22 JARRAR VIA,Thargomindah,QLD,4492,-27.72373444,142.2121751,Oil exploration and production,0700,Oil and Gas Extraction,Toluene (methylbenzene),Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN006,SANTOS LTD,Jarrar,LOT 3 ON BI22 JARRAR VIA,Thargomindah,QLD,4492,-27.72373444,142.2121751,Oil exploration and production,0700,Oil and Gas Extraction,Total Volatile Organic Compounds,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN006,SANTOS LTD,Jarrar,LOT 3 ON BI22 JARRAR VIA,Thargomindah,QLD,4492,-27.72373444,142.2121751,Oil exploration and production,0700,Oil and Gas Extraction,Xylenes (individual or mixed isomers),Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN006,SANTOS LTD,Jarrar,LOT 3 ON BI22 JARRAR VIA,Thargomindah,QLD,4492,-27.72373444,142.2121751,Oil exploration and production,0700,Oil and Gas Extraction,Zinc and compounds,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN007,SANTOS EXPLORATION P/L,Moonie,CNR GREEN RD & WHITES RD,Moonie,QLD,4406,-27.758992,150.245266,Oil exploration and production,0700,Oil and Gas Extraction,Arsenic & compounds,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN007,SANTOS EXPLORATION P/L,Moonie,CNR GREEN RD & WHITES RD,Moonie,QLD,4406,-27.758992,150.245266,Oil exploration and production,0700,Oil and Gas Extraction,Benzene,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN007,SANTOS EXPLORATION P/L,Moonie,CNR GREEN RD & WHITES RD,Moonie,QLD,4406,-27.758992,150.245266,Oil exploration and production,0700,Oil and Gas Extraction,Beryllium & compounds,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN007,SANTOS EXPLORATION P/L,Moonie,CNR GREEN RD & WHITES RD,Moonie,QLD,4406,-27.758992,150.245266,Oil exploration and production,0700,Oil and Gas Extraction,Cadmium & compounds,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN007,SANTOS EXPLORATION P/L,Moonie,CNR GREEN RD & WHITES RD,Moonie,QLD,4406,-27.758992,150.245266,Oil exploration and production,0700,Oil and Gas Extraction,Carbon monoxide,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN007,SANTOS EXPLORATION P/L,Moonie,CNR GREEN RD & WHITES RD,Moonie,QLD,4406,-27.758992,150.245266,Oil exploration and production,0700,Oil and Gas Extraction,Chromium (VI) compounds,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN007,SANTOS EXPLORATION P/L,Moonie,CNR GREEN RD & WHITES RD,Moonie,QLD,4406,-27.758992,150.245266,Oil exploration and production,0700,Oil and Gas Extraction,Copper & compounds,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN007,SANTOS EXPLORATION P/L,Moonie,CNR GREEN RD & WHITES RD,Moonie,QLD,4406,-27.758992,150.245266,Oil exploration and production,0700,Oil and Gas Extraction,Ethylbenzene,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN007,SANTOS EXPLORATION P/L,Moonie,CNR GREEN RD & WHITES RD,Moonie,QLD,4406,-27.758992,150.245266,Oil exploration and production,0700,Oil and Gas Extraction,"Ethylene glycol (1,2-ethanediol)",Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN007,SANTOS EXPLORATION P/L,Moonie,CNR GREEN RD & WHITES RD,Moonie,QLD,4406,-27.758992,150.245266,Oil exploration and production,0700,Oil and Gas Extraction,Hydrogen sulfide,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN007,SANTOS EXPLORATION P/L,Moonie,CNR GREEN RD & WHITES RD,Moonie,QLD,4406,-27.758992,150.245266,Oil exploration and production,0700,Oil and Gas Extraction,Lead & compounds,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN007,SANTOS EXPLORATION P/L,Moonie,CNR GREEN RD & WHITES RD,Moonie,QLD,4406,-27.758992,150.245266,Oil exploration and production,0700,Oil and Gas Extraction,Manganese & compounds,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN007,SANTOS EXPLORATION P/L,Moonie,CNR GREEN RD & WHITES RD,Moonie,QLD,4406,-27.758992,150.245266,Oil exploration and production,0700,Oil and Gas Extraction,Mercury & compounds,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN007,SANTOS EXPLORATION P/L,Moonie,CNR GREEN RD & WHITES RD,Moonie,QLD,4406,-27.758992,150.245266,Oil exploration and production,0700,Oil and Gas Extraction,Methanol,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN007,SANTOS EXPLORATION P/L,Moonie,CNR GREEN RD & WHITES RD,Moonie,QLD,4406,-27.758992,150.245266,Oil exploration and production,0700,Oil and Gas Extraction,n-Hexane,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN007,SANTOS EXPLORATION P/L,Moonie,CNR GREEN RD & WHITES RD,Moonie,QLD,4406,-27.758992,150.245266,Oil exploration and production,0700,Oil and Gas Extraction,Nickel & compounds,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN007,SANTOS EXPLORATION P/L,Moonie,CNR GREEN RD & WHITES RD,Moonie,QLD,4406,-27.758992,150.245266,Oil exploration and production,0700,Oil and Gas Extraction,Oxides of Nitrogen,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN007,SANTOS EXPLORATION P/L,Moonie,CNR GREEN RD & WHITES RD,Moonie,QLD,4406,-27.758992,150.245266,Oil exploration and production,0700,Oil and Gas Extraction,Phenol,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN007,SANTOS EXPLORATION P/L,Moonie,CNR GREEN RD & WHITES RD,Moonie,QLD,4406,-27.758992,150.245266,Oil exploration and production,0700,Oil and Gas Extraction,Polycyclic aromatic hydrocarbons (B[a]Peq),Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN007,SANTOS EXPLORATION P/L,Moonie,CNR GREEN RD & WHITES RD,Moonie,QLD,4406,-27.758992,150.245266,Oil exploration and production,0700,Oil and Gas Extraction,Sulfur dioxide,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN007,SANTOS EXPLORATION P/L,Moonie,CNR GREEN RD & WHITES RD,Moonie,QLD,4406,-27.758992,150.245266,Oil exploration and production,0700,Oil and Gas Extraction,Toluene (methylbenzene),Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN007,SANTOS EXPLORATION P/L,Moonie,CNR GREEN RD & WHITES RD,Moonie,QLD,4406,-27.758992,150.245266,Oil exploration and production,0700,Oil and Gas Extraction,Total Volatile Organic Compounds,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN007,SANTOS EXPLORATION P/L,Moonie,CNR GREEN RD & WHITES RD,Moonie,QLD,4406,-27.758992,150.245266,Oil exploration and production,0700,Oil and Gas Extraction,Xylenes (individual or mixed isomers),Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN007,SANTOS EXPLORATION P/L,Moonie,CNR GREEN RD & WHITES RD,Moonie,QLD,4406,-27.758992,150.245266,Oil exploration and production,0700,Oil and Gas Extraction,Zinc and compounds,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN008,SANTOS LTD,Naccowlah,LOT 1 ON PLAN DH2 NACCOWLAH VIA,Quilpie,QLD,4480,-27.520996,142.136231,Oil exploration and production,0700,Oil and Gas Extraction,Arsenic & compounds,Water,1.72,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN008,SANTOS LTD,Naccowlah,LOT 1 ON PLAN DH2 NACCOWLAH VIA,Quilpie,QLD,4480,-27.520996,142.136231,Oil exploration and production,0700,Oil and Gas Extraction,Benzene,Water,1.72,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN008,SANTOS LTD,Naccowlah,LOT 1 ON PLAN DH2 NACCOWLAH VIA,Quilpie,QLD,4480,-27.520996,142.136231,Oil exploration and production,0700,Oil and Gas Extraction,Beryllium & compounds,Water,1.72,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN008,SANTOS LTD,Naccowlah,LOT 1 ON PLAN DH2 NACCOWLAH VIA,Quilpie,QLD,4480,-27.520996,142.136231,Oil exploration and production,0700,Oil and Gas Extraction,Cadmium & compounds,Water,8.6,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN008,SANTOS LTD,Naccowlah,LOT 1 ON PLAN DH2 NACCOWLAH VIA,Quilpie,QLD,4480,-27.520996,142.136231,Oil exploration and production,0700,Oil and Gas Extraction,Carbon monoxide,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN008,SANTOS LTD,Naccowlah,LOT 1 ON PLAN DH2 NACCOWLAH VIA,Quilpie,QLD,4480,-27.520996,142.136231,Oil exploration and production,0700,Oil and Gas Extraction,Chromium (VI) compounds,Water,17.2,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN008,SANTOS LTD,Naccowlah,LOT 1 ON PLAN DH2 NACCOWLAH VIA,Quilpie,QLD,4480,-27.520996,142.136231,Oil exploration and production,0700,Oil and Gas Extraction,Copper & compounds,Water,17.2,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN008,SANTOS LTD,Naccowlah,LOT 1 ON PLAN DH2 NACCOWLAH VIA,Quilpie,QLD,4480,-27.520996,142.136231,Oil exploration and production,0700,Oil and Gas Extraction,Ethylbenzene,Water,3.44,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN008,SANTOS LTD,Naccowlah,LOT 1 ON PLAN DH2 NACCOWLAH VIA,Quilpie,QLD,4480,-27.520996,142.136231,Oil exploration and production,0700,Oil and Gas Extraction,"Ethylene glycol (1,2-ethanediol)",Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN008,SANTOS LTD,Naccowlah,LOT 1 ON PLAN DH2 NACCOWLAH VIA,Quilpie,QLD,4480,-27.520996,142.136231,Oil exploration and production,0700,Oil and Gas Extraction,Hydrogen sulfide,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN008,SANTOS LTD,Naccowlah,LOT 1 ON PLAN DH2 NACCOWLAH VIA,Quilpie,QLD,4480,-27.520996,142.136231,Oil exploration and production,0700,Oil and Gas Extraction,Lead & compounds,Water,1.72,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN008,SANTOS LTD,Naccowlah,LOT 1 ON PLAN DH2 NACCOWLAH VIA,Quilpie,QLD,4480,-27.520996,142.136231,Oil exploration and production,0700,Oil and Gas Extraction,Manganese & compounds,Water,2950,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN008,SANTOS LTD,Naccowlah,LOT 1 ON PLAN DH2 NACCOWLAH VIA,Quilpie,QLD,4480,-27.520996,142.136231,Oil exploration and production,0700,Oil and Gas Extraction,Mercury & compounds,Water,0.17,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN008,SANTOS LTD,Naccowlah,LOT 1 ON PLAN DH2 NACCOWLAH VIA,Quilpie,QLD,4480,-27.520996,142.136231,Oil exploration and production,0700,Oil and Gas Extraction,Methanol,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN008,SANTOS LTD,Naccowlah,LOT 1 ON PLAN DH2 NACCOWLAH VIA,Quilpie,QLD,4480,-27.520996,142.136231,Oil exploration and production,0700,Oil and Gas Extraction,n-Hexane,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN008,SANTOS LTD,Naccowlah,LOT 1 ON PLAN DH2 NACCOWLAH VIA,Quilpie,QLD,4480,-27.520996,142.136231,Oil exploration and production,0700,Oil and Gas Extraction,Nickel & compounds,Water,17.2,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN008,SANTOS LTD,Naccowlah,LOT 1 ON PLAN DH2 NACCOWLAH VIA,Quilpie,QLD,4480,-27.520996,142.136231,Oil exploration and production,0700,Oil and Gas Extraction,Oxides of Nitrogen,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN008,SANTOS LTD,Naccowlah,LOT 1 ON PLAN DH2 NACCOWLAH VIA,Quilpie,QLD,4480,-27.520996,142.136231,Oil exploration and production,0700,Oil and Gas Extraction,Phenol,Water,172,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN008,SANTOS LTD,Naccowlah,LOT 1 ON PLAN DH2 NACCOWLAH VIA,Quilpie,QLD,4480,-27.520996,142.136231,Oil exploration and production,0700,Oil and Gas Extraction,Polycyclic aromatic hydrocarbons (B[a]Peq),Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN008,SANTOS LTD,Naccowlah,LOT 1 ON PLAN DH2 NACCOWLAH VIA,Quilpie,QLD,4480,-27.520996,142.136231,Oil exploration and production,0700,Oil and Gas Extraction,Sulfur dioxide,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN008,SANTOS LTD,Naccowlah,LOT 1 ON PLAN DH2 NACCOWLAH VIA,Quilpie,QLD,4480,-27.520996,142.136231,Oil exploration and production,0700,Oil and Gas Extraction,Toluene (methylbenzene),Water,3.44,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN008,SANTOS LTD,Naccowlah,LOT 1 ON PLAN DH2 NACCOWLAH VIA,Quilpie,QLD,4480,-27.520996,142.136231,Oil exploration and production,0700,Oil and Gas Extraction,Total Volatile Organic Compounds,Water,0.001,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN008,SANTOS LTD,Naccowlah,LOT 1 ON PLAN DH2 NACCOWLAH VIA,Quilpie,QLD,4480,-27.520996,142.136231,Oil exploration and production,0700,Oil and Gas Extraction,Xylenes (individual or mixed isomers),Water,1.72,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN008,SANTOS LTD,Naccowlah,LOT 1 ON PLAN DH2 NACCOWLAH VIA,Quilpie,QLD,4480,-27.520996,142.136231,Oil exploration and production,0700,Oil and Gas Extraction,Zinc and compounds,Water,17.2,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN009,SANTOS LTD,Patroclus,LOT 2528 ON PLAN PH 429 PATROCLUS VIA,Thargomindah,QLD,4492,-28.110722,141.680688,Oil exploration and production,0700,Oil and Gas Extraction,Arsenic & compounds,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN009,SANTOS LTD,Patroclus,LOT 2528 ON PLAN PH 429 PATROCLUS VIA,Thargomindah,QLD,4492,-28.110722,141.680688,Oil exploration and production,0700,Oil and Gas Extraction,Benzene,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN009,SANTOS LTD,Patroclus,LOT 2528 ON PLAN PH 429 PATROCLUS VIA,Thargomindah,QLD,4492,-28.110722,141.680688,Oil exploration and production,0700,Oil and Gas Extraction,Beryllium & compounds,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN009,SANTOS LTD,Patroclus,LOT 2528 ON PLAN PH 429 PATROCLUS VIA,Thargomindah,QLD,4492,-28.110722,141.680688,Oil exploration and production,0700,Oil and Gas Extraction,Cadmium & compounds,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN009,SANTOS LTD,Patroclus,LOT 2528 ON PLAN PH 429 PATROCLUS VIA,Thargomindah,QLD,4492,-28.110722,141.680688,Oil exploration and production,0700,Oil and Gas Extraction,Chromium (VI) compounds,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN009,SANTOS LTD,Patroclus,LOT 2528 ON PLAN PH 429 PATROCLUS VIA,Thargomindah,QLD,4492,-28.110722,141.680688,Oil exploration and production,0700,Oil and Gas Extraction,Copper & compounds,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN009,SANTOS LTD,Patroclus,LOT 2528 ON PLAN PH 429 PATROCLUS VIA,Thargomindah,QLD,4492,-28.110722,141.680688,Oil exploration and production,0700,Oil and Gas Extraction,Ethylbenzene,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN009,SANTOS LTD,Patroclus,LOT 2528 ON PLAN PH 429 PATROCLUS VIA,Thargomindah,QLD,4492,-28.110722,141.680688,Oil exploration and production,0700,Oil and Gas Extraction,"Ethylene glycol (1,2-ethanediol)",Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN009,SANTOS LTD,Patroclus,LOT 2528 ON PLAN PH 429 PATROCLUS VIA,Thargomindah,QLD,4492,-28.110722,141.680688,Oil exploration and production,0700,Oil and Gas Extraction,Hydrogen sulfide,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN009,SANTOS LTD,Patroclus,LOT 2528 ON PLAN PH 429 PATROCLUS VIA,Thargomindah,QLD,4492,-28.110722,141.680688,Oil exploration and production,0700,Oil and Gas Extraction,Lead & compounds,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN009,SANTOS LTD,Patroclus,LOT 2528 ON PLAN PH 429 PATROCLUS VIA,Thargomindah,QLD,4492,-28.110722,141.680688,Oil exploration and production,0700,Oil and Gas Extraction,Manganese & compounds,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN009,SANTOS LTD,Patroclus,LOT 2528 ON PLAN PH 429 PATROCLUS VIA,Thargomindah,QLD,4492,-28.110722,141.680688,Oil exploration and production,0700,Oil and Gas Extraction,Mercury & compounds,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN009,SANTOS LTD,Patroclus,LOT 2528 ON PLAN PH 429 PATROCLUS VIA,Thargomindah,QLD,4492,-28.110722,141.680688,Oil exploration and production,0700,Oil and Gas Extraction,Methanol,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN009,SANTOS LTD,Patroclus,LOT 2528 ON PLAN PH 429 PATROCLUS VIA,Thargomindah,QLD,4492,-28.110722,141.680688,Oil exploration and production,0700,Oil and Gas Extraction,n-Hexane,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN009,SANTOS LTD,Patroclus,LOT 2528 ON PLAN PH 429 PATROCLUS VIA,Thargomindah,QLD,4492,-28.110722,141.680688,Oil exploration and production,0700,Oil and Gas Extraction,Nickel & compounds,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN009,SANTOS LTD,Patroclus,LOT 2528 ON PLAN PH 429 PATROCLUS VIA,Thargomindah,QLD,4492,-28.110722,141.680688,Oil exploration and production,0700,Oil and Gas Extraction,Phenol,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN009,SANTOS LTD,Patroclus,LOT 2528 ON PLAN PH 429 PATROCLUS VIA,Thargomindah,QLD,4492,-28.110722,141.680688,Oil exploration and production,0700,Oil and Gas Extraction,Toluene (methylbenzene),Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN009,SANTOS LTD,Patroclus,LOT 2528 ON PLAN PH 429 PATROCLUS VIA,Thargomindah,QLD,4492,-28.110722,141.680688,Oil exploration and production,0700,Oil and Gas Extraction,Total Volatile Organic Compounds,Water,0,N,N,N,Y,N
QLD,2004,1/01/2003,31/12/2003,31/01/2005,31/03/2010,N,Q012SAN009,SANTOS LTD,Patroclus,LOT 2528 ON PLAN PH 429 PATROCLUS VIA,Thargomindah,QLD,4492,-28.110722,141.680688,Oil exploration and production,0700,Oil and Gas Extraction,Xylenes (individual or mixed isomers),Water,0,N,N,N,Y,N
